﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2017","Fenicio","Coccia","1500.0","172","2017-12-12 00:00:00.0","2017-12-12 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a COCCIA Fenicio - pratica n. 1005403590000087352017 - per spese di traslochi di mobili. ","2017-002-178","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21","",0,"","",0,0,,,0,"","",""
"2017","Riccardo","De Angelis","17449.57","174","2017-12-12 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA: AGRIDEA di Riccardo De Angelis, pratica n. 1005403590000005232017 - CUP I55C17000050008 (Tipologia: A) ? CUP I55C17000060008 (Tipologia: B)","2017-002-227","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Arrone ","3015.98","180","2017-12-13 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016, n. 4 del 31.05.2017, art. 5 e n.5 del 10.11.2017 art.3. Liquidazione per un importo complessivo di euro 182.861,47.","2017-002-220","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/2016, OC n.22, OVC N.1,N.4 e N.5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Cascia ","69210.96","180","2017-12-13 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016, n. 4 del 31.05.2017, art. 5 e n.5 del 10.11.2017 art.3. Liquidazione per un importo complessivo di euro 182.861,47.","2017-002-220","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/2016, OC n.22, OVC N.1,N.4 e N.5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Cerreto Di Spoleto ","3777.89","180","2017-12-13 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016, n. 4 del 31.05.2017, art. 5 e n.5 del 10.11.2017 art.3. Liquidazione per un importo complessivo di euro 182.861,47.","2017-002-220","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/2016, OC n.22, OVC N.1,N.4 e N.5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Ferentillo ","2887.77","180","2017-12-13 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016, n. 4 del 31.05.2017, art. 5 e n.5 del 10.11.2017 art.3. Liquidazione per un importo complessivo di euro 182.861,47.","2017-002-220","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/2016, OC n.22, OVC N.1,N.4 e N.5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Montefranco ","9632.29","180","2017-12-13 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016, n. 4 del 31.05.2017, art. 5 e n.5 del 10.11.2017 art.3. Liquidazione per un importo complessivo di euro 182.861,47.","2017-002-220","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/2016, OC n.22, OVC N.1,N.4 e N.5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Norcia","22940.98","180","2017-12-13 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016, n. 4 del 31.05.2017, art. 5 e n.5 del 10.11.2017 art.3. Liquidazione per un importo complessivo di euro 182.861,47.","2017-002-220","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/2016, OC n.22, OVC N.1,N.4 e N.5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Preci ","25274.36","180","2017-12-13 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016, n. 4 del 31.05.2017, art. 5 e n.5 del 10.11.2017 art.3. Liquidazione per un importo complessivo di euro 182.861,47.","2017-002-220","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/2016, OC n.22, OVC N.1,N.4 e N.5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di S. Anatolia di Narco ","1822.81","180","2017-12-13 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016, n. 4 del 31.05.2017, art. 5 e n.5 del 10.11.2017 art.3. Liquidazione per un importo complessivo di euro 182.861,47.","2017-002-220","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/2016, OC n.22, OVC N.1,N.4 e N.5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Scheggino","1028.91","180","2017-12-13 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016, n. 4 del 31.05.2017, art. 5 e n.5 del 10.11.2017 art.3. Liquidazione per un importo complessivo di euro 182.861,47.","2017-002-220","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/2016, OC n.22, OVC N.1,N.4 e N.5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Sellano ","2661.71","180","2017-12-13 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016, n. 4 del 31.05.2017, art. 5 e n.5 del 10.11.2017 art.3. Liquidazione per un importo complessivo di euro 182.861,47.","2017-002-220","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/2016, OC n.22, OVC N.1,N.4 e N.5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Spoleto ","22435.75","180","2017-12-13 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016, n. 4 del 31.05.2017, art. 5 e n.5 del 10.11.2017 art.3. Liquidazione per un importo complessivo di euro 182.861,47.","2017-002-220","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/2016, OC n.22, OVC N.1,N.4 e N.5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Vallo di Nera ","3697.33","180","2017-12-13 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016, n. 4 del 31.05.2017, art. 5 e n.5 del 10.11.2017 art.3. Liquidazione per un importo complessivo di euro 182.861,47.","2017-002-220","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/2016, OC n.22, OVC N.1,N.4 e N.5","",0,"","",0,0,,,0,"","",""
"2017","","Provincia di Perugia","14474.73","180","2017-12-13 00:00:00.0",,"Personale assunto a tempo determinato ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016, n. 4 del 31.05.2017, art. 5 e n.5 del 10.11.2017 art.3. Liquidazione per un importo complessivo di euro 182.861,47.","2017-002-220","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/2016, OC n.22, OVC N.1,N.4 e N.5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Assisi","7795.14","181","2017-12-13 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 258.330,72.","2017-002-221","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Bevagna","2783.21","181","2017-12-13 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 258.330,72.","2017-002-221","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Cascia","2544.58","181","2017-12-13 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 258.330,72.","2017-002-221","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Gubbio","5285.44","181","2017-12-13 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 258.330,72.","2017-002-221","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di S.Giustino","7823.55","181","2017-12-13 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 258.330,72.","2017-002-221","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Terni","2882.36","181","2017-12-13 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 258.330,72.","2017-002-221","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5","",0,"","",0,0,,,0,"","",""
"2017","","Provincia di Perugia","8350.72","181","2017-12-13 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 258.330,72.","2017-002-221","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5","",0,"","",0,0,,,0,"","",""
"2017","","Regione Umbria","220865.72","181","2017-12-13 00:00:00.0",,"Personale comandato presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Liquidazione rimborso del costo del personale agli Enti titolari del rapporto di lavoro per euro 258.330,72.","2017-002-221","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legge nazionale e ordinanze del Commissario e Vice Commissario","","000","D.L. 189/2016, OC n.22, OVC n.1,4 e 5","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Spello","4879.56","182","2017-12-13 00:00:00.0",,"Personale assegnato dalla struttura commissariale all?Ufficio speciale per la ricostruzione a seguito dell?Avviso pubblico del 7 dicembre 2016. Liquidazione agli Enti titolari del rapporto di lavoro per un importo complessivo di euro 57.885,66.","2017-002-222","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legislazione statale ","","000","DL 189/2016 art.50","",0,"","",0,0,,,0,"","",""
"2017","","Comunità Montana dei Monti Martani, Serano e Subasio","9760.1","182","2017-12-13 00:00:00.0",,"Personale assegnato dalla struttura commissariale all?Ufficio speciale per la ricostruzione a seguito dell?Avviso pubblico del 7 dicembre 2016. Liquidazione agli Enti titolari del rapporto di lavoro per un importo complessivo di euro 57.885,66.","2017-002-222","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legislazione statale ","","000","DL 189/2016 art.50","",0,"","",0,0,,,0,"","",""
"2017","","Regione Umbria","43246.0","182","2017-12-13 00:00:00.0",,"Personale assegnato dalla struttura commissariale all?Ufficio speciale per la ricostruzione a seguito dell?Avviso pubblico del 7 dicembre 2016. Liquidazione agli Enti titolari del rapporto di lavoro per un importo complessivo di euro 57.885,66.","2017-002-222","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Legislazione statale ","","000","DL 189/2016 art.50","",0,"","",0,0,,,0,"","",""
"2017","RICCARDO","DE ANGELIS","17449.57","80","2017-12-13 00:00:00.0","2017-12-13 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA AGRIDEA di Riccardo De Angelis.  Rif. pratica n. 1005403590000005232017 - CUP I55C17000050008 (Tipologia:A) ? CUP I55C17000060008 (Tipologia:B).","2017-025-101","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","CATIA","ULIVUCCI","40262.38","81","2017-12-20 00:00:00.0","2017-12-20 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Interventi su macchinari ed attrezzature, ripristino scorte e trasloco. Richiesta ULIVUCCI CATIA Rif. pratica n° 1005403590000001162017. CUP I55C17000180008.  ","2017-025-102","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","S.P.A.","SUPER ELITE","522937.73","82","2017-12-20 00:00:00.0","2017-12-20 00:00:00.0","Ordinanza del Commissario Straordinario del Governo n.4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell?O.C. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 54 mappale 35. Proprietà Super Elite S.p.A. Decreto del Dirigente Delegato n. 29 del 09/10/2017. Rettifica mero errore materiale. Riferimento prot. n. 1673 del 24 marzo 2017. CUP I45C17000150008.","2017-025-103","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 8/2016 e O.C. n. 4/2016","","000","O.C. n. 8/2016 e O.C. n. 4/2016","",0,"","",0,0,,,0,"","",""
"2017","ALBERTO","DE ANGELIS","13231.0","83","2017-12-20 00:00:00.0","2017-12-20 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio ad uso rurale sito nel Comune di Cascia, identificato al NCEU foglio n. 6 mappale n. 623. Richiedente De Angelis Alberto. Riferimento prot. n. 0007851 del 19 ottobre 2017. Istanza MUDE n. 1005400700000002812017. CUP I43E17000110008.","2017-025-104","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","LANFRANCO","DI CURZIO","14135.3","84","2017-12-20 00:00:00.0","2017-12-20 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia, identificato al NCEU foglio n. 64 mappale n. 68 sub 2-sub 1. Proprietà Di Curzio ? Spuntarelli - Vagni. Riferimento prot. n. 5472 del 16 agosto 2017. Pratica n. 1005400700000002272017. CUP I43E17000030001.","2017-025-105","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","MARIO","STOCCHI","23664.49","85","2017-12-20 00:00:00.0","2017-12-20 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Sellano, Loc. Forfi, identificato al NCEU foglio n. 10 mappale n. 138. Proprietà Stocchi Umberto e Stocchi Mario. Riferimento prot. n. 0006585 del 19 settembre 2017. Istanza MUDE n. 1005404800000003362017. CUP I93E17000010001.","2017-025-106","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","FRANCO","FRANCESCHINI","33312.09","86","2017-12-20 00:00:00.0","2017-12-20 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio ad sito nel Comune di Norcia, identificato al NCEU foglio n. 14 mappale n. 199. Richiedente FRANCESCHINI FRANCO Riferimento prot. n. 8304 del 27/10/2017 Istanza MUDE n. 1005403500000006482017. CUP I53E17000080008","2017-025-107","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","Maddalena","Veneri","1500.0","189","2017-12-20 00:00:00.0","2017-12-20 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a VENERI Maddalena - pratica n. 1005403590000069032017 - per spese di traslochi di mobili.","2017-002-188","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017.","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2017","Carolina","Ferri","750.0","190","2017-12-20 00:00:00.0","2017-12-20 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 750.00 a Ferri Carolina - pratica n. 1005404390000073582017 - per spese di traslochi di mobili. ","2017-002-210","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Richard","Abel","1500.0","191","2017-12-20 00:00:00.0","2017-12-20 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Abel Richard e Abel Denise Joy - pratica n. 1005403590000059232017  - per spese di traslochi di mobili. ","2017-002-211","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Piero","Moretti","1500.0","192","2017-12-20 00:00:00.0","2017-12-20 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Moretti Piero - pratica n. 1005403590000076932017 - per spese di traslochi  di mobili. ","2017-002-213","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","FRANCESCA MARIA","DELL'ARIA","19163.68","87","2017-12-20 00:00:00.0","2017-12-20 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Bastia Umbra identificato al NCEU foglio 5 mappale 10 subalterno 8  Proprietà Dell?Aria Francesca Maria -  Riferimento   prot. n. 0005409   del 11/08/2017 -  Pratica n. 10054002000000001922017- CUP I83E17000060001.","2017-025-108","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O. C. n. 4/2016 e n. 8/2016","","000","O. C. n. 4/2016 e n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","VENANZIA ","CAPOZUCCA","11530.16","88","2017-12-20 00:00:00.0","2017-12-20 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 30 mappale 240  Proprietà Capozucca Venanzia  Riferimento   prot. n. 0007460 del 12/10/2017 Pratica n. 1005400700000005542017- CUP I43E17000140008.","2017-025-109","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e n. 8/2016","","000","O.C. n. 4/2016 e n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","Gismondo","Petrelli","750.0","202","2017-12-21 00:00:00.0","2017-12-21 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 750,00 a PETRELLI Gismondo - pratica n. 1005400790000074142017. - per spese di traslochi di mobili. ","2017-002-224","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: "Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017"","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2017","Elettra","Pericoli","1500.0","203","2017-12-21 00:00:00.0","2017-12-21 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a PERICOLI Elettra - pratica n. 1005403590000095582017 - per spese di traslochi di mobili.","2017-002-225","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: ?Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017?","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2017","Onorio","Onori","1500.0","204","2017-12-21 00:00:00.0","2017-12-21 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a ONORI Onorio - pratica n. 1005403590000097052017. - per spese di traslochi di mobili. ","2017-002-226","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28-4-2017 n. 21: ?Assegnazione di contributi per spese di traslochi e depositi temporanei di mobili di abitazioni dichiarate totalmente inagibili nei territori delle Regioni Abruzzo, Lazio, Marche ed Umbria, a seguito degli eventi sismici verificatisi a far data dal 24 agosto 2016, e modifiche all'articolo 4, comma 1, dell'ordinanza n. 19 del 7 aprile 2017?","","000","O.C. 28-4-2017 n. 21.","",0,"","",0,0,,,0,"","",""
"2017","Maria Grazia","Zoppitelli ","1500.0","205","2017-12-21 00:00:00.0","2017-12-21 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Zoppitelli Maria Grazia - pratica n. 1005403590000092092017 - per spese di trasloco di mobili. ","2017-002-212","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","SANDRA","FORESTIERO","1461.4","89","2017-12-28 00:00:00.0","2017-12-28 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Ripristino scorte. Richiesta FORESTIERO SANDRA Rif. pratica n° 1005403590000001602017. CUP I55C17000140008.","2017-025-110","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","VINCENZA","FIORELLI","81560.17","90","2017-12-28 00:00:00.0","2017-12-28 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cerreto di Spoleto identificato al NCEU foglio n. 33 mappale n. 4. Proprietà Fiorelli Vincenza, Diotallevi Sara. Riferimento prot. n. 0000858 del 23 febbraio 2017. Istanza MUDE n. 1005401000000000922017. CUP I73E17000020001.","2017-025-111","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2017","ANGELO","PADOVINI","25418.22","91","2017-12-28 00:00:00.0","2017-12-28 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Sellano identificato al NCEU foglio n. 42 mappale n. 32. Proprietà ?Società Vigi & C. s.a.s. di Padovini Angelo?. Riferimento prot. n. 0001008 del 28 febbraio 2017. Istanza MUDE n. 1005404800000000322017. CUP I93E17000020008.","2017-025-112","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
