﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2018","","Non Solo Sicurezza Srl","28626.4","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Nulli Fori Alviero","1375.0","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Nuova Gestione di Vagnarelli Maurizio  e Bicchielli Stefano Snc ","20638.8","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Olantiana Snc di Betta Milena e C.","1101.78","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Orbi Leonello","1814.95","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","P.A. Impianti di Piermatti Alessandro","4719.24","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Pallucca Riccardo","7141.53","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Panda sas di Ciammarughi Sandro","50000.0","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Panichi Luca","962.64","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Pazzaglia Giuseppe","2464.0","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Peccetti Gino di Peccetti Silvia & C Snc","4627.43","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Pecetta Enrico","819.97","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Pecoraro Rosary","10264.0","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Perugia Tartufi di Giudizi Marco","6079.69","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Pettirossi Laura","3281.14","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Picciolo Francesca Lucia","12102.0","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Pierini R. & C. Snc","16732.9","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","P&P Snc di Picciolo Angelo e Ricca Flora","2949.0","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Procacci Emanuela","2532.0","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","P.S.M. di Milizia Manuela","22127.6","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Puglia Rosalba","8768.67","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","R. M. Service di Valdez Salazar Flor Rocio","5062.87","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Rabica Rosita","5920.5","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Raneri Luca","1365.5","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Raspa Rubina","1255.5","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Relais Todini srl","39274.3","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Residenza la Torre Srl","2692.6","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Ricci Pietro","5371.5","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Ristorante Pizzeria La Spagnola di Angelini Luigi","25193.1","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Robin Snc di Andrea Pettirossi  e C","6847.73","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Sagi Srl","50000.0","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Salotto 911 Srl","6084.34","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","San severo Az. Agricola Agrituristica di Tonazzoli Andrea","1864.36","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Santioni Alfio e Pascolini Giampiero &C. Snc","27144.1","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Sargenti Fabio","1612.23","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Satrini Srl","17391.0","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Sensi Simone","3684.85","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Sensini Francesca","1492.03","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Sereni Franco","1000.86","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Soc. Agricola il Moro di Rossetti Riccardo e Grimi Ana Patricia  SS","1341.04","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Soc. Agricola Monte Valentino di Nicola Polchi e Fabrizia Gargano SS","625.73","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Societa Agricola la Fattoria delle  Vignole di Falcinelli Andrea e C. Sas","4089.16","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Società Agricola Valle Chiani Srl","16442.9","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Società Coperativa Sistema Museo","12088.0","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
"2018","","Sperini Paolo","1602.47","88","2018-12-20 00:00:00.0",,"Contributi di cui al D.L. 189/2016, art. 20-bis ? Decreto del Ministro dello Sviluppo Economico di concerto con il Ministro dell?Economia e delle Finanze dell?11 agosto 2017. Aggiornamento graduatoria sezione di cui all?art. 8, comma 5, lett. b) delle disposizioni attuative e concessione dei relativi contributi per complessivi euro 2.333.787,34.","2018-019-97","DVC","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6|U|","Avviso pubblico","","000","Art. 20bis DL 189/2016 DM 11/08/2017","",0,"","",0,0,,,0,"","",""
