﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2019","","Diocesi di Gubbio ","322445.48","357","2019-10-10 00:00:00.0",,"Ordinanzadel Commissario straordinario del Governo n. 32/2017.Chiesa di Madonna del Prato nel Comune di Gubbio. Soggetto attuatore: Diocesi di Gubbio. Autorizzazione perizia suppletiva di variante e variata distribuzione di spesa. Euro 322.445,48. CUP: I37C18000040001 CIG: 74879102CF. ","2019-025-364","DDD","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","attribuzione per norma nazionale D.Lgs. 189/2016","","000","Ordinanza Commissariale n. 32/2017","",0,"","",0,0,,,0,"","",""
"2019","Agata","Angelini","131512.77","359","2019-10-14 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente n. 388 del 30/10/2018. Edificio sito nel Comune di Norcia identificato al NCEU foglio 21 mappale 367. Richiedente Angelini Agata. Riferimento prot. n. 0006516 del 18/09/2017. Istanza MUDE n. 1005403500000001872017 - CUP I56B18000860008 CIG 7661352BAA.","2019-025-365","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","ALESSIA","PROCACCI","60175.47","360","2019-10-14 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n.9. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto 2016 e successivi.  Istruttoria Richiesta: FORNO PRECIANO S.R.L.S. Rif. pratica n.1005404390000000392018 ? CUP I41G19000590008 Codice COR 1363036. ","2019-025-366","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.9/2006","","000","O.C.9/2006","",0,"","",0,0,,,0,"","",""
"2019","Giulio","Martelli","131322.88","361","2019-10-14 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Foligno identificato al Catasto Fabbricati foglio 120 particella 753 sub 1-2-3-4-5. Richiedente Martelli Giulio. Riferimento prot. n. 0005699 del 25/08/2017. Istanza MUDE n. 1005401800000001722017. CUP I61G19000090001. CIG 8013313B12.","2019-025-367","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Tiziana","Mazzanti","90733.58","362","2019-10-14 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Cascia identificato al Catasto Terreni e al Catasto Fabbricati foglio 70 particella 523 sub. 501 e particella  n. 523 e 525 sub. 502 graffata. Richiedente Mazzanti Tiziana. Riferimento prot. n. 0009106 del 06/06/2018. Istanza MUDE n. 1005400700000025232018 CUP I41G19000180008.","2019-025-368","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Duilio","Antonelli","36141.13","363","2019-10-14 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con decreto 94 del 01/4/2019. Edificio sito nel Comune di Norcia identificato al NCEU foglio 121 mappale 39. Richiedente Antonelli Duilio. Riferimento prot. n. 0008582 del 31/05/2018. Istanza MUDE n. 1005403500000026182018. CUP I56B19000170001 - CIG 7836727FB0.","2019-025-370","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Nello","Andreoli","43125.9","364","2019-10-14 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio ubicato nel Comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 121 particella 523. Richiedente Sig. Andreoli Nello. Riferimento prot. n. 0011431 del 11/07/2018. Istanza MUDE n. 1005403500000031862018. CUP I51G19000320001. CIG 78842901EF.","2019-025-371","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","DUILIO","PASQUA","70284.79","365","2019-10-18 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 125 particella 334. Richiedente Pasqua Duilio. Riferimento prot. n. 0009755 del 24/11/2017. Istanza MUDE n. 1005403500000007792017. CUP I51G19001050001. CIG 80532800E5.","2019-025-372","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","GIANLUCA ","ALTIERI","55918.28","366","2019-10-18 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel comune di Cascia, Località Valdonica,  identificato al Catasto Terreni e al Catasto Fabbricati foglio 30 particella 4 sub 1,2,3,4 e 5. Richiedente Crescenzi Franco. Riferimento prot. n. 0001898 del 13/02/2018. Istanza MUDE n. 1005400700000013732018. Istanza MUDE variante n. 1005400700000051862018.  CUP I41G19000510001. CIG 8053295D42.","2019-025-373","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","LILIANA","PICHINI","28784.15","367","2019-10-18 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel comune di Norcia identificato al Catasto Fabbricati foglio 181 particella 51. Richiedente Pichini Liliana. Riferimento prot. n. 0021732 del 21/12/2018. Istanza MUDE n. 10-054035-0000004863-2018. CUP I51G19000620001. CIG 80132620FF.","2019-025-374","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","DJURDJA","IVANOV","68189.87","368","2019-10-18 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente delegato n. 293 del 14/08/2018. Edificio sito nel Comune di Norcia identificato al Catasto Terreni al foglio 120 mappale 279-280. Richiedente Ivanov Djurdja. Riferimento prot. n. 0000081 del 03/01/2018. Istanza MUDE n. 1005403500000010712017 -CUP I56B18000150001 ? CIG 75431292F8.","2019-025-375","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","SERGIO","RECCHI","59463.26","369","2019-10-18 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente delegato n. 218 del 29/06/2018. Edificio sito nel Comune di Norcia identificato al NCEU al foglio 92 mappale 1346 sub 2-3. Richiedente Recchi Sergio. Riferimento prot. n. 0002487 del 27/02/2018. Istanza MUDE n. 1005403500000001502017. CUP I56B18000250001. CIG 7543139B36.","2019-025-376","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Claudio","Mancanelli","53673.16","370","2019-10-18 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente delegato n. 123 del 20/04/2018. Edificio sito nel Comune di Cascia, identificato al NCEU foglio n. 15 part. n. 107, 480. Richiedente: Mancanelli Claudio. Riferimento prot. n. 0005509 del 17/08/2017 Istanza MUDE n. 1005400700000012912018, CUP I47J18000120001, CIG 7486738BA2.","2019-025-378","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Alessio","Magrelli","43480.0","371","2019-10-18 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Cascia identificato al Catasto Terreni al foglio 42 mappale 35 ed al Catasto Fabbricati foglio 12 particella 9 sub 2. Richiedente Magrelli Alessio. Riferimento prot. n. 0006829 del 19/04/2019. Istanza MUDE n. 1005400700000076772019. CUP I41G19000430008 CIG 80137503B4.","2019-025-379","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Maria Grazia","Checchi","28288.45","372","2019-10-18 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio ubicato nel Comune di Norcia frazione Valcaldara, identificato al Catasto Terreni al foglio 181 mappali 88 e 90 - Richiedente Checchi Maria Grazia - Riferimento prot. n. 0009469 del 12/06/2018 - Istanza MUDE n. 1005403500000023352018 - CUP I51G19001120001","2019-025-380","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Roberto","Isoppo","122978.87","373","2019-10-18 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio ubicato nel Comune di Trevi identificato al Catasto Fabbricati foglio 34 particella 6. Richiedente Isoppo Roberto. Riferimento prot. n. 0013731 del 16/08/2018. Istanza MUDE n. 1005405400000013492018 CUP I61G19000210001 CIG 80533098D1.","2019-025-381","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Valentino","Angeletti","192525.66","374","2019-10-18 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Norcia, via Umberto I n.28-30-32, identificato al catasto terreni foglio 121 mappale 55 e 56 - Richiedente Angeletti Valentino - Riferimento prot. n.0013725 del 16/08/2018 - Istanza MUDE n. 1005403500000035232018 - CUP I56B18001260001 - CIG 771453078B  - Variante sostanziale.","2019-025-382","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Sergio Andrea Luciano","Gentili","80834.62","375","2019-10-18 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente delegato n. 362 del 15/10/2018 - Edificio sito nel Comune di PRECI identificato al NCEU foglio 25 mappale 8 - Richiedente GENTILI SERGIO ANDREA LUCIANO ? Riferimento prot. n. 0002450 del 6 febbraio 2018 - Istanza MUDE n. 1005404300000015352018. - CUP I46B18000310001 - CIG 7640904174.","2019-025-383","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. N. 4/2016 E O.C. n. 8/2016","","000","O.C. N. 4/2016 E O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","NAZARIO","ACQUAFREDDA","134961.56","380","2019-10-22 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente delegato n. 448 del 18/12/2018. Edificio sito nel Comune di Norcia identificato al Catasto Fabbricati al foglio 123 mappale 363 subalterni 1,6,12,16, 20,21. Richiedente Acquafredda Nazario. Riferimento prot. n. 0003563 del 16/01/2018. Istanza MUDE n. 1005403500000016152018. CUP I56B18001280001. CIG 7714532931.","2019-025-389","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","MARINO ","MARINI","177529.08","381","2019-10-22 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Spoleto identificato al Catasto Fabbricati foglio 165 particella 108 Richiedente Marini Marino. Riferimento prot. n. 0002816 del 06/03/2018. Istanza MUDE n. 10-054051-0000001304-2018. CUP I31G19000050008. CIG 7864760D41.  ","2019-025-390","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","SIMONA","VANNICELLI","17411.99","382","2019-10-22 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 8/2016. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente delegato n. 31 del 25/01/2019. Edificio sito nel Comune di Norcia identificato al Catasto Terreni al foglio 121 mappale 358. Richiedente Vannicelli Simona. Riferimento prot. n. 0000113 del 04/01/2018. Istanza MUDE n. 1005403500000014952018 CUP I56B18001270001 ? CIG 771453185E.","2019-025-391","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","","Diocesi Gubbio","93155.33","383","2019-10-29 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 23/2017.  Chiesa di San Bernardino ? Comune Umbertide ? Diocesi di Gubbio - Autorizzazione perizia di variante e suppletiva al progetto approvato. Euro 93.155,33  CUP I47C18000000001 - CIG 748789024E ","2019-025-392","DDD","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","attribuzione per norma nazionale d.lgs. 189/2016","","000","ordinanza commissariale 23/2017","",0,"","",0,0,,,0,"","",""
"2019","Alessandra","Di Saverio","24778.05","377","2019-10-21 00:00:00.0","2019-10-31 00:00:00.0","Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio ubicato nel Comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 121 particella 104 sub.1-2. Richiedente Di Saverio Alessandra Riferimento prot. n. 0010448 del 26/06/2018 Istanza MUDE n. 1005403500000046722018. CUP I51G19000970001. CIG 80286023F6.","2019-025-384","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Francesco Saverio","Marucci","43569.7","378","2019-10-21 00:00:00.0","2019-10-31 00:00:00.0","Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel Comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 120 particella 198 sub. 3. Richiedente Marucci Francesco Saverio. Riferimento prot. n. 0009174 del 07.06.2018. Istanza MUDE n. 1005403500000026092018. CUP I51G19000630001. CIG 80132631D2.","2019-025-385","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","FRANCA","ISIDORI","49604.63","379","2019-10-21 00:00:00.0","2019-10-31 00:00:00.0","Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 196 particella 53 sub 4 e foglio 196 particella 55 sub 1 e 3 . Richiedente Isidori Franca. Riferimento prot. n. 0009756 del 14/06/2018. Istanza MUDE n. 1005403500000028602018. CUP I51G19000440008. CIG 7884304D79.","2019-025-387","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","ADRIANA","ALLEGRINI","100919.4","384","2019-11-05 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel comune di Norcia identificato al Catasto Terreni foglio 121 mappale 127. Richiedente Allegrini Adriana. Riferimento prot. n. 0000321 del 10/01/2018. Istanza MUDE n. 1005403500000011692018 - CUP I51G19001020008.","2019-025-393","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C n. 8/2016","","000","O.C. n. 4/2016 e O.C n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","ATTILIO","CARLETTI","18535.04","385","2019-11-05 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel comune di Cascia identificato al Catasto Fabbricati foglio 54 particella 2016 sub 2/p. Richiedente Carletti Attilio. Riferimento prot. n. 0018228 del 26/10/2018. Istanza MUDE n. 1005400700000048272018. CUP I41G19000030008. CIG 78647683DE.","2019-025-394","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. .n4/2016 e O.C n. 8/2016","","000","O.C. .n4/2016 e O.C n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","ANNA MARIA","BETTI","53537.03","386","2019-11-05 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel comune di Preci identificato al Catasto Fabbricati foglio 9 particella 65 sub 1 e 2. Richiedente Betti Anna Maria. Riferimento prot. n. 0003406 del 16/03/2018. Istanza MUDE n. . 1005404300000000532017. CUP I41G19000090001. CIG 78843134E9.","2019-025-395","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","LUIGI ","CELESTI","92236.23","387","2019-11-05 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel comune di Spoleto identificato al Catasto Terreni e al Catasto Fabbricati foglio 37 particella 28 sub 2 e 3. Richiedente Celesti Luigi. Riferimento prot. n. 0013357 del 09/08/2018. Istanza MUDE n. 1005405100000022702018. CUP I31G19000350001. CIG 80533044B2.","2019-025-396","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","ANDREA","SCOTACCI","387654.41","388","2019-11-05 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel comune di Spoleto identificato al Catasto Terreni e al Catasto Fabbricati foglio 304 particella 1198 subalterni 8-10 e particella 1199 subalterni 17-18-20. Richiedente Scotacci Andrea. Riferimento prot. n. 0010622 del 14/12/2017. Istanza MUDE n. 1005405100000009592017. CUP I31G19000340008. CIG 805330230C.","2019-025-397","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","NICOLINA","FRASCHETTI","52716.72","389","2019-11-05 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 115 mappale 131. Richiedente Fraschetti Nicolina. Riferimento prot. n. 0017300 del 11/10/2018. Istanza MUDE n. 1005403500000045882018. CUP I51G19001080008. CIG 805328228B.","2019-025-398","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","FELICE","MARUCCI","89096.64","390","2019-11-05 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel comune di Preci identificato al Catasto Terreni e al Catasto Fabbricati foglio 69 particella 1035 sub 2 e 3. Richiedente Marucci Felice. Riferimento prot. n. 0010750 del 29/06/2018. Istanza MUDE n. 1005404300000021202018 RCR in Variante n.  1005404300000045772018 CUP I41G19000620001.","2019-025-399","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","SALVATORE","MAGNO","45609.9","391","2019-11-05 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel comune di Cascia identificato al Catasto Fabbricati foglio 4 particella 1005. Richiedente Magno Salvatore. Riferimento prot. n. 0011876 del 20/07/2018. Istanza MUDE n. 10-054007-0000001352-2018. CUP I41G19000360001. CIG 8013302201.","2019-025-400","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","CAMILLO","COCCIA","550141.16","393","2019-11-05 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.19/2017.   Edificio sito nel Comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 120 particella 288 sub 8 e 11. Richiedente Coccia Camillo. Riferimento prot. n. 0002654 del 18/02/2019. Istanza MUDE n.1005403500000062342019. CUP I51G19001140001. CIG 80724078FC. COR 1391566.","2019-025-402","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C. n. 8/2016","","000","O.C. n. 4/2016 e O.C. n. 8/2016","",0,"","",0,0,,,0,"","",""
"2019","ERASMO MATTIA ","FIORELLI","60297.58","394","2019-11-06 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio sito nel comune di Cerreto di Spoleto identificato al Catasto Terreni e al Catasto Fabbricati foglio 20 particella 190 sub 4-5. Richiedente Fiorelli Erasmo Mattia. Riferimento prot. n. 004850 del 05/04/2018. Istanza MUDE n. 1005401000000018752018. Istanza MUDE variante n. 1005401000000082472019. CUP I71G19000110008. CIG 8053311A77.","2019-025-403","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e O.C .n 8/2016","","000","O.C. n. 4/2016 e O.C .n 8/2016","",0,"","",0,0,,,0,"","",""
"2019","Anelide","Michelsanti","1500.0","1278","2019-11-18 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00. Richiedente: Michelsanti Anelide (erede di Rocchi Miranda) pratica n. 0016702_2019.","2019-002-1355","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28 aprile 2017 n. 21","","000","O.C. 28 aprile 2017 n. 21","",0,"","",0,0,,,0,"","",""
"2019","Angela","Allegretti","1500.0","1279","2019-11-18 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00. Richiedente: Allegretti Angela - pratica n. 0019445_2019.","2019-002-1356","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28 aprile 2017 n. 21","","000","O.C. 28 aprile 2017 n. 21","",0,"","",0,0,,,0,"","",""
"2019","Francesco","Spanicciati","1500.0","1280","2019-11-18 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00. Richiedente: Spanicciati Francesco - pratica n. 0018471_2019.","2019-002-1358","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28 aprile 2017 n. 21","","000","O.C. 28 aprile 2017 n. 21","",0,"","",0,0,,,0,"","",""
"2019","Raoul","D'Abbraccio","1500.0","1281","2019-11-18 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00. Richiedente: D?Abbraccio Raoul - pratica n. 0018965_2019.","2019-002-1359","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28/04/2017 n. 21","","000","O.C. 28/04/2017 n. 21","",0,"","",0,0,,,0,"","",""
"2019","Anelide","Michelsanti","1500.0","1287","2019-11-18 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo per spese di trasloco temporaneo di mobili euro 1.500,00. Richiedente: Michelsanti Anelide - pratica n. 0016694_2019.","2019-002-1354","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 28 aprile 2017 n. 21","","000"," O.C. 28 aprile 2017 n. 21","",0,"","",0,0,,,0,"","",""
"2019","ALBERICO","BRANDIMARTE","10307.5","395","2019-11-20 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n.9. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto 2016 e successivi. Istruttoria Richiesta: BRANDIMARTE ALBERICO Rif. pratica n.1005403590000000372018 ? CUP I51G1900119008 Codice COR 1371161. Presa atto avvenuta delocalizzazione e  liquidazione rimborso.","2019-025-388","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C.9/2019","","000","O.C.9/2019","",0,"","",0,0,,,0,"","",""
