﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2023","ANTONIA","GIOVANNETTI","258014.52","691","2023-10-27 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 590 del 12/07/2021. Edificio sito nel Comune di Poggiodomo (PG), loc. Usigni. Richiedente: Sig.ra Giovannetti Antonia - Fascicolo 20.50/2020/SRP/2410. Prot. USR n. 0029761 del 27/11/2020. Istanza MUDE n. 1005404200000253732020.  CUP: I38I21000530001 - CIG: 883486593B.","2023-025-711","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","ANGELO","PALOMBI","47367.33","692","2023-10-27 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 465 del 12/05/2021. Edificio sito nel Comune di Norcia. Richiedente Palombi Angelo. Fascicolo 20.50/2020/SRP/1650. Prot. USR n. 0006873 del 28/03/2020. Istanza MUDE n. 1005403500000153362020. CUP: I58I21000740001. CIG: 8768140207.","2023-025-712","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","marcello","marini","170321.48","693","2023-10-31 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia (PG). Richiedente Marini Marcello. Fascicolo 20.80/2022/SRP/925. Prot. USR n. 0027475 del 21/09/2022. Istanza MUDE n. 1005403500000564762022 ? CUP: I53E23001240008 ? CIG: A02154A656.","2023-025-715","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","o.c. 100/2020","","000","o.c. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","LUCIO","SACCARELLI","803486.84","694","2023-10-31 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 100/2020. Edificio sito nel Comune di Marsciano. Richiedente: Saccarelli Lucio. Fascicolo 20.80/2022/SRP/204. Prot. USR n. 0009510 del 30/05/2019. Istanza Ge.Di.Si. n. 1005402700000072662019 ? CUP: I68I21000620008 ? CIG: 873806602E ? COR: 5229318-5229352. Variante sostanziale. ","2023-025-713","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Giovanni","Sorbi","412898.09","695","2023-10-31 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Foligno. Richiedente Sorbi Giovanni.  Fascicolo 20.50/2019/SRP/1527. Prot. USR n. 0026418 del 24/12/2019. Istanza MUDE n. 1005401800000129112019 - Istanza MUDE in variante n. 1005401800002296272023 ? CUP: I63E23000210001 ? CIG: A02199C709.","2023-025-716","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","STEFANO","NARDI","50400.0","696","2023-11-02 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9 14/12/2016. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto 2016 e successivi. Erogazione rimborso ditta: Nardi s.n.c. di Stefano Nardi & C. - Rif. pratica n° 1005400790000002462017 - CUP I45C17000000001 COR 1891795. Rideterminazione importo concesso a contributo con DDD n. 8 del 21/08/2017 e DDD n.73 del 11/03/2020.","2023-025-717","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","oc.9/2017","","000","oc.9/2017","",0,"","",0,0,,,0,"","",""
"2023","","Agricola Prato Verde s.s.","-187881.48","697","2023-11-03 00:00:00.0",,"D.L. 189/2016, art. 20 - Decreto interministeriale del 10 maggio 2018. Contributi in conto capitale alle imprese che realizzino, ovvero abbiano realizzato, a partire dal 24 agosto 2016, investimenti produttivi nei territori dei comuni colpiti dal sisma - Avviso pubblico adottato con D.V.C. n.68 del 20/06/2019. Revoca contributo concesso con il DDD 538 del 07/10/2020 alla ditta Agricola Prato Verde s.s. (graduatoria B2) per la mancata realizzazione del progetto d?investimento.","2023-025-718","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","Avviso pubblico adottato con D.V.C. n.68 del 20/06/2019","","000","D.L. 189/2016, art. 20 - Decreto interministeriale del 10 maggio 2018.","",0,"","",0,0,,,0,"","",""
"2023","","Capriccio di Di Giovambattista Simonetta & C. s.n.c. ","-27742.5","698","2023-11-03 00:00:00.0",,"D.L. 189/2016, art. 20 - Decreto interministeriale del 10 maggio 2018. Contributi in conto capitale alle imprese che realizzino, ovvero abbiano realizzato, a partire dal 24 agosto 2016, investimenti produttivi nei territori dei comuni colpiti dal sisma - Avviso pubblico adottato con D.V.C. n.68 del 20/06/2019. Revoca contributo concesso con il DDD 538 del 07/10/2020 alla ditta Capriccio di Di Giovambattista Simonetta & C. s.n.c. (graduatoria A1) per la mancata realizzazione del progetto d?investimento.","2023-025-719","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","Avviso pubblico adottato con D.V.C. n.68 del 20/06/2019.","","000","D.L. 189/2016, art. 20 - Decreto interministeriale del 10 maggio 2018","",0,"","",0,0,,,0,"","",""
"2023","","Gespol Srl","-394926.0","699","2023-11-03 00:00:00.0",,"D.L. 189/2016, art. 20 - Decreto interministeriale del 10 maggio 2018. Contributi in conto capitale alle imprese che realizzino, ovvero abbiano realizzato, a partire dal 24 agosto 2016, investimenti produttivi nei territori dei comuni colpiti dal sisma - Avviso pubblico adottato con D.V.C. n.68 del 20/06/2019. Revoca contributo concesso con il DDD 538 del 07/10/2020 alla ditta Gespol Srl (graduatoria B1) per la mancata realizzazione del progetto d?investimento.","2023-025-720","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","Avviso pubblico adottato con D.V.C. n.68 del 20/06/2019","","000","D.L. 189/2016, art. 20 - Decreto interministeriale del 10 maggio 2018","",0,"","",0,0,,,0,"","",""
"2023","","Lalli Coon di Lalli Giuseppe","-49082.0","700","2023-11-03 00:00:00.0",,"D.L. 189/2016, art. 20 - Decreto interministeriale del 10 maggio 2018. Contributi in conto capitale alle imprese che realizzino, ovvero abbiano realizzato, a partire dal 24 agosto 2016, investimenti produttivi nei territori dei comuni colpiti dal sisma - Avviso pubblico adottato con D.V.C. n.68 del 20/06/2019. Revoca contributo concesso con il DDD 538 del 07/10/2020 alla ditta Lalli Coon di Lalli Giuseppe (graduatoria A1) per la mancata realizzazione del progetto d?investimento.","2023-025-721","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","Avviso pubblico adottato con D.V.C. n.68 del 20/06/2019","","000","D.L. 189/2016, art. 20 - Decreto interministeriale del 10 maggio 2018","",0,"","",0,0,,,0,"","",""
"2023","CARLO","NATALUCCI","76690.09","701","2023-11-03 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 19/2017 art. 14.  Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 207 del 25/02/2021. Edificio sito nel Comune di Spoleto (PG), loc. Castellocchio n.6. Richiedente: Sig. Natalucci Carlo - Fascicolo 20.50/2019/SRP/845. Prot. USR n. 0002153 del 08/02/2019. Istanza MUDE n. 1005405100000063292019. CUP: I39H21000300008 - CIG: 86351005F1","2023-025-722","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","ELENA","SPANICCIATI","2880441.97","702","2023-11-03 00:00:00.0",,"Testo unico della ricostruzione privata (O.C. n. 130/2022). Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia (PG). Richiedente Spanicciati Elena (Consorzio volontario ricostruzione ?Via Fiorucci 2016?). Fascicolo 20.80/2022/SRP/1294. Prot. USR n. 0037401 del 19/12/2022. Istanza Ge.Di.Si. n. 1005403500000603902022 ? CUP: I53E23001290008 ? CIG: A022CAD2F8.","2023-025-727","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 130/2023","","000","O.C. 130/2023","",0,"","",0,0,,,0,"","",""
"2023","FABIO","SANTINI","522484.86","704","2023-11-03 00:00:00.0",,"Testo unico della ricostruzione privata (O.C. n. 130/2022). Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Cascia. Richiedente: Santini Fabio Fascicolo 20.60/2023/SRP/139. Prot. USR n. 0023262 del 26/07/2023. Istanza Ge.Di.Si. n. 1005400700002813572023 ? CUP: I43E23000370008 ? CIG: A020D34A1D - COR: 16096252 - 16096253.","2023-025-724","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 130/2023","","000","O.C. 130/2023","",0,"","",0,0,,,0,"","",""
"2023","ALESSANDRA","ANTONELLI","79213.32","705","2023-11-03 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Montefranco (TR). Richiedente Antonelli Alessandra (ex Fioretti Barbara).  Fascicolo 20.50/2020/SRP/2338. Prot. USR n. 0029687 del 27/11/2020. Istanza MUDE n. 1005501900000243852020. Istanza Variante Ge.Di.Si. n. 1005501900002708202023 ? CUP: I93E22000040001. Rideterminazione del contributo per adesione O.C. n. 126/2022, variazione Soggetto Legittimato e nomina dell?impresa.","2023-025-725","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","ALBERTO","QUAGLIETTI","182800.0","707","2023-11-03 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9 14/12/2016. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto 2016 e successivi Erogazione rimborso affitto. Ditta: AGLI SCACCHI DI QUAGLIETTI ALBERTO rif. pratica n° 1005404390000002542017. CUP I43E17000000008  COR 1891866. Rideterminazione importo concesso a contributo con DDD n. 43 del 30/10/2017,  DDD n.87 del 19/02/2020 e DDD n.250 del 07/05/2020.","2023-025-728","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","oc.9/2017","","000","o.c.9/2017","",0,"","",0,0,,,0,"","",""
"2023","Claudio","Leoncilli","1516300.41","708","2023-11-03 00:00:00.0",,"Testo unico della ricostruzione privata (O.C. n. 130/2022). Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Norcia (PG). Richiedente: Leoncilli Claudio. Fascicolo: 20.80/2022/SRP/871. Prot. USR n. 0020518 del 08/07/2022. Istanza Ge.Di.Si. n. 1005403500000517442022 ? CUP: I53E23001190008 ? CIG: A01C991953.","2023-025-729","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 130/2022","","000","O.C. N. 130/2022","",0,"","",0,0,,,0,"","",""
"2023","","Fiocchi Umbra","31181.6","709","2023-11-03 00:00:00.0",,"D.L. 189/2016, art. 20 e 20-ter - Decreto interministeriale del 10 maggio 2018. Contributi in conto capitale alle imprese che realizzino, ovvero abbiano realizzato, a partire dal 24 agosto 2016, investimenti produttivi nei territori dei Comuni colpiti dal sisma - Avviso adottato con DVC n. 68 del 20/06/2019 - Concessione a seguito di scorrimento della graduatoria adottata con DDD n. 538 del 07/10/2020, per complessivi euro 430.957,12 nella sezione B1.","2023-025-731","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6"," Avviso pubblico adottato con DVC n. 68 del 20/06/2019 ","","000","D.L. 189/2016, art. 20 e 20-ter - Decreto interministeriale del 10 maggio 2018","",0,"","",0,0,,,0,"","",""
"2023","","F.lli Venturi Sas di Venturi Adriano","84025.0","709","2023-11-03 00:00:00.0",,"D.L. 189/2016, art. 20 e 20-ter - Decreto interministeriale del 10 maggio 2018. Contributi in conto capitale alle imprese che realizzino, ovvero abbiano realizzato, a partire dal 24 agosto 2016, investimenti produttivi nei territori dei Comuni colpiti dal sisma - Avviso adottato con DVC n. 68 del 20/06/2019 - Concessione a seguito di scorrimento della graduatoria adottata con DDD n. 538 del 07/10/2020, per complessivi euro 430.957,12 nella sezione B1.","2023-025-731","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6"," Avviso pubblico adottato con DVC n. 68 del 20/06/2019 ","","000","D.L. 189/2016, art. 20 e 20-ter - Decreto interministeriale del 10 maggio 2018","",0,"","",0,0,,,0,"","",""
"2023","","Gruppo i Salò di Massimo Calabresi sas ","33898.2","709","2023-11-03 00:00:00.0",,"D.L. 189/2016, art. 20 e 20-ter - Decreto interministeriale del 10 maggio 2018. Contributi in conto capitale alle imprese che realizzino, ovvero abbiano realizzato, a partire dal 24 agosto 2016, investimenti produttivi nei territori dei Comuni colpiti dal sisma - Avviso adottato con DVC n. 68 del 20/06/2019 - Concessione a seguito di scorrimento della graduatoria adottata con DDD n. 538 del 07/10/2020, per complessivi euro 430.957,12 nella sezione B1.","2023-025-731","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6"," Avviso pubblico adottato con DVC n. 68 del 20/06/2019 ","","000","D.L. 189/2016, art. 20 e 20-ter - Decreto interministeriale del 10 maggio 2018","",0,"","",0,0,,,0,"","",""
"2023","","Schippa Luca","174268.0","709","2023-11-03 00:00:00.0",,"D.L. 189/2016, art. 20 e 20-ter - Decreto interministeriale del 10 maggio 2018. Contributi in conto capitale alle imprese che realizzino, ovvero abbiano realizzato, a partire dal 24 agosto 2016, investimenti produttivi nei territori dei Comuni colpiti dal sisma - Avviso adottato con DVC n. 68 del 20/06/2019 - Concessione a seguito di scorrimento della graduatoria adottata con DDD n. 538 del 07/10/2020, per complessivi euro 430.957,12 nella sezione B1.","2023-025-731","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6"," Avviso pubblico adottato con DVC n. 68 del 20/06/2019 ","","000","D.L. 189/2016, art. 20 e 20-ter - Decreto interministeriale del 10 maggio 2018","",0,"","",0,0,,,0,"","",""
"2023","","Sorgente Fonte Pino Srl","107584.0","709","2023-11-03 00:00:00.0",,"D.L. 189/2016, art. 20 e 20-ter - Decreto interministeriale del 10 maggio 2018. Contributi in conto capitale alle imprese che realizzino, ovvero abbiano realizzato, a partire dal 24 agosto 2016, investimenti produttivi nei territori dei Comuni colpiti dal sisma - Avviso adottato con DVC n. 68 del 20/06/2019 - Concessione a seguito di scorrimento della graduatoria adottata con DDD n. 538 del 07/10/2020, per complessivi euro 430.957,12 nella sezione B1.","2023-025-731","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6"," Avviso pubblico adottato con DVC n. 68 del 20/06/2019 ","","000","D.L. 189/2016, art. 20 e 20-ter - Decreto interministeriale del 10 maggio 2018","",0,"","",0,0,,,0,"","",""
"2023","delfino","muti","98867.31","710","2023-11-03 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Castel Ritaldi (PG).  Richiedente Muti Delfino. Fascicolo 20.50/2020/SRP/2202. Prot. USR n. 0029297 del 26/11/2020. Istanza MUDE n. 1005400800000250272020 ? CUP: I53E23001300001 ? CIG: A022F70A65.","2023-025-732","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","o.c. 100/2020","","000","o.c. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","","Comune di Cerreto di Spoleto","86507.63","711","2023-11-06 00:00:00.0",,"Sisma 2016 ? Ordinanze Commissario Straordinario n. 109/2020 (ex O.C.n.56/2018) e n. 126/2022. Intervento di riparazione e miglioramento sismico dell?edificio comunale denominato ?Hotel Panorama?, sito nel Comune di Cerreto di Spoleto. Rideterminazione del contributo e concessione di ulteriori ?.86.507,63 con accesso Fondo speciale per le compensazioni art. 4 comma 1 dell?O.C. n. 126/2022.  Rif. Decreto del Dirigente Delegato USR Umbria n.105 del 26/02/2020. Soggetto attuatore/Ente proprietario: Comune Cerreto di Spoleto.  CUP: D74E16000840002 ? ID 109/2020: 1188","2023-025-730","DDD","Servizio Ricostruzione Pubblica-Filippo Battoni","6","Atti di approvazione opere pubbliche, lavori, servizi e forniture","","000","DL 189/2016 OC 56/2018 OC 109/2020 OC 126/2022","",0,"","",0,0,,,0,"","",""
"2023","FRANCA","PER","50789.93","712","2023-11-06 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 19/2017 art.14, commi 1-2. Rideterminazione ed autorizzazione all?erogazione del contributo concesso con Decreto del Dirigente delegato n. 675 del 11/10/2022. Edificio sito nel Comune di Spoleto (PG). Richiedente Per Franca. Fascicolo 20.80/2019/SRP/271. Prot. USR n. 0020044 del 15/10/2019. Istanza MUDE n. 1005405100000085402019 ? CUP: I33E22001190001 ? CIG: 942307577B.","2023-025-733","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 19/2017","","000","O.C. 19/2017","",0,"","",0,0,,,0,"","",""
"2023","MAURO","FUNARI","118569.56","713","2023-11-07 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 903 del 27/10/2021. Edificio sito nel Comune di Norcia (PG), Nucleo Grotti n.9. Richiedente: Sig. Funari Mauro - Fascicolo 20.50/2019/SRP/1295. Prot. USR n. 0012254 del 05/07/2019. Istanza MUDE n. 1005403500000082262019 - CUP: I58I21000560008. CIG: 8723046547.","2023-025-734","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","o.c.100/2020 e o.c.8/2016","","000","o.c.100/2020 e o.c.8/2016","",0,"","",0,0,,,0,"","",""
"2023","DOMENICO ","CARLETTI","333750.8","714","2023-11-07 00:00:00.0",,"Testo unico della ricostruzione privata (O.C. n. 130/2022). Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Spoleto (PG) - Richiedente Carletti Domenico - Fascicolo 20.80/2023/SRP/1558. Prot. USR n. 0016831 del 01/06/2023. Istanza Ge.Di.Si. n. 1005405100002660712023 ? CUP: I33E23000480001 ? CIG: A01D6CC45F.","2023-025-735","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O C.130/2022","","000","OC.130/2022","",0,"","",0,0,,,0,"","",""
"2023","Ombretta","Chionne","124102.1","715","2023-11-07 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione del contributo a saldo. Edificio sito nel Comune di Spoleto (PG). Richiedente Chionne Ombretta. Fascicolo 20.50/2020/SRP/1584. Prot. USR n. 0001213 del 21/01/2020. Istanza MUDE n. 1005405100000132822020 ? CUP: I38I21001060008 ? CIG: 9125542B7A.","2023-025-736","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","ROSETTI","PIERLUIGI","40398.02","716","2023-11-07 00:00:00.0",,"O.C. n.100/2020. Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Richiedente Rosetti Pierluigi Fascicolo 20.50/2020/SRP/1627. Prot. USR n. 0003933 del 25/02/2020. Istanza MUDE n. 1005403500000144262020. Istanza GEDISI VAR. n. 1005403500002859392023 CUP: I53E23001110008 ? CIG: A00EEA7203 - COR: 16101890. ","2023-025-737","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","OC.100/2020","","000","OC.100/2020","",0,"","",0,0,,,0,"","",""
"2023","REMO","GIUSEPPINI","470989.46","717","2023-11-08 00:00:00.0",,"Testo Unico della Ricostruzione Privata. (O.C. n. 130/2022). Concessione contributiva per immobili danneggiati dagli eventi sismici 2016. Edificio sito nel Comune di Montecastrilli Richiedente GIUSEPPINI Remo Fascicolo 20.80/2022/SRP/1138. Prot. USR n. 0036372 del 15/12/2022. Istanza Ge.Di.Si. n. 1005501700000571522022 ? CUP: I73E23000120008 ? CIG: A010F9B39E","2023-025-738","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","oc.130/2022","","000","oc.130/2022","",0,"","",0,0,,,0,"","",""
"2023","ALESSANDRO ","MARINO","99072.0","718","2023-11-08 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9 14/12/2016. Delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 agosto 2016 e successivi. Erogazione rimborso ditta: Tecnodent s.r.l. di Marino Alessandro Rif. pratica n° 1005403590000005502017. CUP: I57J18000510008. COR 1892161. Rideterminazione importo concesso a contributo con DDD n. 233 del 11/07/2018,  DDD n.96 del 21/02/2020.","2023-025-739","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","oc.9/2017","","000","oc.9/2017","",0,"","",0,0,,,0,"","",""
"2023","Orsola","Racani","132615.29","719","2023-11-08 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione del contributo a saldo. Edificio sito nel Comune di Spello. Richiedente: Racani Orsola. Fascicolo 20.50/2020/SRP/1619. Prot. USR n. 0003517 del 20/02/2020. Istanza MUDE n. 1005405000000141352020. CUP: I28I21000710008. CIG: 9126103A6E.","2023-025-740","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","RENZO","PATUMI","90174.93","720","2023-11-08 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 6. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 258 del 15/04/2022. Edificio sito nel Comune di Bevagna. Richiedente Patumi Renzo. Fascicolo 20.50/2020/SRP/2492. Prot. USR n. 0029928 del 27/11/2020. Istanza MUDE n. 1005400400000253352020 ? CUP: I13E22000060001 ? CIG: 9168924372.","2023-025-741","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","MAURIZIO","VENERI","216789.5","721","2023-11-08 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 6. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 262 del 20/04/2022. Edificio sito nel Comune di Norcia. Richiedente Veneri Maurizio. Fascicolo 20.60/2021/SRP/87. Prot. USR n. 0016922 del 18/05/2021. Istanza MUDE n. 1005403500000332472021 ? CUP: I53E22000020008 ? CIG: 91268578A7.","2023-025-742","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","Laura","Archilei","495023.28","723","2023-11-08 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n. 100/2020.  Edificio sito nel Comune di Spoleto. Richiedente Archilei Laura Fascicolo 20.80/2021/SRP/538. Prot. USR n. 0008761 del 05/03/2021. Istanza MUDE n. 1005405100000307422021 ? CUP: I38I21000810001. ? CIG: 91254997FF. Autorizzazione variante.","2023-025-744","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2023","","000","O.C. N. 100/2023","",0,"","",0,0,,,0,"","",""
"2023","Antonio","Francesconi","892802.01","724","2023-11-08 00:00:00.0",,"Testo unico della ricostruzione privata (O.C. n. 130/2022). Concessione contributiva per immobili danneggiati dagli eventi sismici 2016 Edificio sito nel Comune di Campello sul Clitunno - Richiedente Francesconi Antonio - Fascicolo 20.80/2023/SRP/1533 - Prot. USR n.11831 del 17/04/2023 - Istanza Ge.Di.Si. n.1005400500002515742023 ? CUP: I23E23000130008 ? CIG: A024980C4D","2023-025-746","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 130/2022","","000","O.C. N. 130/2022","",0,"","",0,0,,,0,"","",""
"2023","","Comune di Vallo di Nera","430435.4","725","2023-11-09 00:00:00.0",,"Sisma 2016 ? Ordinanze Commissario Straordinario n. 109/2020 (ex O.C. n. 56/2018) e n. 126/2022. Intervento ?Scuola Media Statale ? Palestra limitrofa? nel Comune di Vallo di Nera (PG). Approvazione del progetto esecutivo e concessione contributiva per un importo pari ad ? 430.435,40. Soggetto attuatore ? Ente proprietario: Comune di Comune di Vallo di Nera (PG) CUP: F19F18000780006 ID Ordinanza n. 109/2020: 1241 ","2023-025-747","DDD","Servizio Ricostruzione Pubblica-Filippo Battoni","6","Atti di programmazione Opere Pubbliche, lavori, servizi e forniture","","000","D.L. 189/2016; O.C. 56/2018; O.C. 109/2020; O.C. 126/2022","",0,"","",0,0,,,0,"","",""
"2023","LEONARDO","STELLA","897711.79","726","2023-11-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.19/2017 art.14 - Rideterminazione ed erogazione del contributo a saldo e compensazioni (O.C. n.126/22, art.1, comma 4) Edificio sito nel Comune di Vallo di Nera - Richiedente Stella Leonardo - Fascicolo 20.80/2019/SRP/98 - Prot. USR n.0011509 del 12/07/2018 - Istanza MUDE n. 1005405800000031982018 ? CUP I11G20000030008 ? CIG 8345288D81. Rettifica intestatari. ","2023-025-745","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 19/2017","","000","O.C. 19/2017","",0,"","",0,0,,,0,"","",""
"2023","ISABELLA","BONSIGNORI","43244.83","727","2023-11-10 00:00:00.0",,"Ordinanze del Commissario straordinario del Governo nn. 4/2016 e 8/2016. Edificio ubicato nel Comune di Norcia identificato al Catasto Terreni e al Catasto Fabbricati foglio 156 particella 207. Richiedente Bonsignori Isabella. Riferimento prot. n. 0003507 del 19/02/2020.Istanza MUDE n. 1005403500000142982020. CUP I53E23001170001 ? CIG A01849F417.","2023-025-748","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","OC.4/2016","","000","OC.4/2016","",0,"","",0,0,,,0,"","",""
"2023","Gabriele","Marchesi","109007.0","728","2023-11-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 7. Rideterminazione e parziale erogazione del contributo a SALDO. Edificio sito nel Comune di Foligno. Richiedente Marchesi Gabriele. Fascicolo 20.50/2020/SRP/2937. Prot. USR n. 0030800 del 30/11/2020. Istanza MUDE n. 1005401800000304422021 ? CUP: 68I21000890008 ? CIG: 9126022797.","2023-025-749","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. N. 100/2020","","000","O.C. N. 100/2020","",0,"","",0,0,,,0,"","",""
"2023","STEFANIA","CICIONI","148705.18","730","2023-11-10 00:00:00.0",,"Ordinanza del Commissario straordinario del Governo n.100/2020 e n. 8/2016 art. 6. Rideterminazione ed erogazione del contributo concesso con Decreto del Dirigente delegato n. 1003 del 22/11/2021. Edificio sito nel Comune di Montefalco (PG), fraz. Casale, loc. Cavolata. Richiedente: Sig.ra Cicioni Stefania - Fascicolo 20.50/2020/SRP/2470. Prot. USR n. 0029888 del 27/11/2020. Istanza MUDE n. 1005403000000217732020. CUP: I98I21000640001 - CIG: 9126068D8B.","2023-025-751","DDD","Servizio Ricostruzione privata-Gianluca Fagotti","6","O.C. 100/2020","","000","O.C. 100/2020","",0,"","",0,0,,,0,"","",""
